HarvestYear,Region,Territory,Country,CLreportingstatus,Crop,ClusterID,Farms,AreaSizeMin,AreaSizeAvg,AreaSizeMax,CropSizeMin,CropSizeAvg,CropSizeMax,FarmSizeMin,FarmSizeAvg,FarmSizeMax,LandProductivity,PesticideApplicationEfficiency,NutrientEfficiency,PhosphorusEfficiency,PotassiumEfficiency,SeedEfficiency,PesticideEfficiency,IrrigationWaterEfficiency,LaborEfficiency,MachineEfficiency
2016,APAC,South Asia,Bangladesh,completed,Rice,BangladeshRice1,30,0.05,0.54,2.83,0.4,1.78,4.04,0.45,2.48,10.12,6.48,0.65,23.5,5.35,12.27,6.28,0.13,Data not available,150.87,23.68
2014,EAME,North Europe,Belgium,completed,Cauliflower,BelgiumCauliflower1,21,0.5,2.47,9.5,1,12.1,50,10,41,80,22.69,0.14,6.95,5.44,12.76,Not applicable,0.11,18900,4.67,1.46
2015,EAME,North Europe,Belgium,completed,Cauliflower,BelgiumCauliflower1,21,0.8,2.62,7.5,1,12.3,50,10,39.6,80,24.12,0.15,5.29,0.16,4.59,Not applicable,0.12,40422.65,5.58,2.98
2016,EAME,North Europe,Belgium,completed,Cauliflower,BelgiumCauliflower1,20,0.5,2.24,5,2,11.28,50,10,48,150,25.6,0.2,5.67,Data not available,6.98,Not applicable,0.14,Data not available,6.04,2.43
2014,Latin America,Brazil,Brazil,completed,Coffee,BrazilCoffee1,31,1.5,11.37,27,1,19.11,40,4.5,54.16,200,1.96,1.15,40.23,32.74,30.64,Not applicable,1.06,Data not available,137.33,48.69
2015,Latin America,Brazil,Brazil,completed,Coffee,BrazilCoffee1,31,2,11.98,30,2,20.42,40,3,49.69,200,2.28,1.88,155.1,36.03,77.29,Not applicable,0.82,708750,320.87,185.37
2016,Latin America,Brazil,Brazil,completed,Coffee,BrazilCoffee1,22,0.5,6.26,19,2,11.36,24,3,20.93,71.4,3.03,1.2,128.73,10.61,66.98,Not applicable,0.94,Data not available,109.21,51.51
2014,Latin America,Brazil,Brazil,completed,Coffee,BrazilCoffee2,28,1,30.89,500,1,22.42,70,3,60.83,300,2.15,1.15,46.76,42.64,40.67,Not applicable,0.51,Data not available,187.87,59.23
2015,Latin America,Brazil,Brazil,completed,Coffee,BrazilCoffee2,28,1,12.84,35,2,23.87,70,2,43.84,159,2.37,1.51,144.52,40.61,53.03,Not applicable,0.79,Data not available,362.31,211.31
2016,Latin America,Brazil,Brazil,completed,Coffee,BrazilCoffee2,35,1,7.87,35,2,15.6,50,3,48.25,242,2.48,1.88,179.47,21.93,109.48,Not applicable,1.27,Data not available,305.3,73.01
2014,Latin America,Brazil,Brazil,completed,Maize,BrazilMaize1,17,55,1791.36,11000,2.1,3098.48,22000,210,4392.84,22000,5.12,0.45,30.77,27.11,28.58,12.47,0.05,Data not available,4.73,4.21
2015,Latin America,Brazil,Brazil,completed,Maize,BrazilMaize1,11,255,1022.67,2300,300,1893.33,5800,570,2098.8,5800,6.51,0.42,13.53,4.23,6.21,3.75,0.12,Data not available,0.67,0.61
2016,Latin America,Brazil,Brazil,completed,Maize,BrazilMaize1,11,53,311.1,1162,153,613.14,2324,700,1560.71,2796,4.54,0.84,25.1,7.48,17.49,6.68,0.53,Data not available,0.74,0.67
2014,Latin America,Brazil,Brazil,completed,Soybean,BrazilSoybean1,32,55,1174.88,11000,2.1,2050.46,22000,180,2808.98,22000,3.34,0.62,23.27,36.08,32.96,13.42,0.48,Data not available,4.48,3.61
2015,Latin America,Brazil,Brazil,completed,Soybean,BrazilSoybean1,32,92,643.82,2300,180,1258.37,5800,180,1961.67,15000,2.97,1.8,23.29,19.05,44.85,20.22,0.93,Data not available,4.32,3.88
2016,Latin America,Brazil,Brazil,completed,Soybean,BrazilSoybean1,25,11,324.71,1000,11,853.29,2100,17,1652.67,5500,1.53,5.98,11.5,44.38,110.96,50.7,3.17,Data not available,2.54,2.41
2014,Latin America,Brazil,Brazil,completed,Soybean,BrazilSoybean2,25,3,666.55,16000,9.68,654.67,2925,90,893.04,3250,2.83,1.27,20.18,21.23,16.92,18.95,1.03,Data not available,7.94,9.44
2015,Latin America,Brazil,Brazil,completed,Soybean,BrazilSoybean2,23,1.24,368.25,3500,4.96,763.01,7000,8.26,1216.83,12000,3.04,1.87,11.47,10.5,38.12,20.03,1.06,Data not available,11.85,11.12
2016,Latin America,Brazil,Brazil,completed,Soybean,BrazilSoybean2,19,15,127.4,600,20,397.97,2000,40,593.62,2970,3.15,1.88,3,8.36,19.21,19.16,0.96,Data not available,2.74,2.02
2014,Latin America,Brazil,Brazil,completed,Soybean,BrazilSoybean3,32,74,823.64,6000,100,1685.09,10000,130,2202.67,10800,3.05,0.97,25.7,30.55,27.32,15.29,0.65,Data not available,25.04,21.84
2015,Latin America,Brazil,Brazil,completed,Soybean,BrazilSoybean3,29,80,580.89,2760,150,1426.68,5600,170,2300.57,7360,2.98,1.75,19.88,14.5,51.35,19.89,0.67,Data not available,6.58,6.15
2016,Latin America,Brazil,Brazil,completed,Soybean,BrazilSoybean3,28,70,614.98,6000,430,1434.02,6000,430,2183.62,11100,3.45,2.07,4.27,11.33,25.07,16.04,1.47,102196.03,0.76,0.58
2014,Latin America,Brazil,Brazil,completed,Sugarcane,BrazilSugarcane1,44,8,7994.91,90000,30,14921.33,100000,80,19289.14,100000,86,0.03,1.42,1.2,1.38,Data not available,0.02,Data not available,0.14,0.24
2015,Latin America,Brazil,Brazil,in progress,Sugarcane,BrazilSugarcane1,Data not available,8,7994.91,90000,30,14921.33,100000,80,19289.14,100000,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available
2014,Latin America,Brazil,Brazil,completed,Sugarcane,BrazilSugarcane2,19,0.57,7804.71,31500,0.57,16206.19,63000,45,18325.12,63000,84.09,0.04,1.4,1.2,1.37,Data not available,0.02,Data not available,7.85,10.7
2015,Latin America,Brazil,Brazil,in progress,Sugarcane,BrazilSugarcane2,Data not available,0.57,7804.71,31500,0.57,16206.19,63000,45,18325.12,63000,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available
2014,Latin America,Brazil,Brazil,completed,Tomato,BrazilTomato1,17,10,81.93,200,75,159.26,600,100,220.44,600,37.27,0.29,0.9,0.75,0.73,Not applicable,0.38,0.96,9.3,0.61
2014,Latin America,Brazil,Brazil,completed,Tomato,BrazilTomato2,23,1,24.83,330,1,49,450,2,598.6,8000,45.15,0.27,0.73,1.1,0.69,Not applicable,0.27,790.05,12.77,4.29
2014,Latin America,Brazil,Brazil,completed,Tomato,BrazilTomato3,28,0.5,1.2,14,1,2.07,16,1,28.15,150,28.04,0.37,0.59,0.62,0.55,Not applicable,0.47,161.45,168.35,70.51
2015,Latin America,Brazil,Brazil,completed,Tomato,BrazilTomato3,26,0.5,1.99,15,1,3.92,30,1,32,150,31.24,0.37,4.03,2.47,3.17,Not applicable,0.17,205629.86,85.83,40.12
2015,Latin America,Brazil,Brazil,completed,Tomato,BrazilTomato1+2,22,2,54.89,200,10,115.11,350,11,411.58,5000,45.13,0.25,4.12,5.16,4.93,Not applicable,0.19,3419.98,7.69,2.45
2014,Latin America,Brazil,Brazil,completed,Various vegetables,BrazilTomato4,9,0.5,1.59,4,1,3.12,8,2,15.59,45,34.71,0.12,1.51,1.57,1.42,Data not available,0.12,Data not available,Data not available,Data not available
2015,Latin America,Brazil,Brazil,completed,Various vegetables,BrazilTomato4,9,0.5,2.28,5,1,5.56,10,2,12.6,30,28.47,0.31,2.71,1.02,2.64,Not applicable,0.1,84.25,90.78,46.72
2014,APAC,China,China,completed,Maize,ChinaMaize1,16,1.33,19.52,133.33,5.33,39.04,240,5.33,39.04,240,9.75,0.15,27.5,17.39,10.91,2.26,0.28,Data not available,4.16,3
2014,APAC,China,China,completed,Maize,ChinaMaize2,16,1.33,69.64,1666.67,5,139.28,2041.27,5,139.28,2041.27,10.41,0.16,37.06,25.56,22.11,2.14,0.14,Data not available,4.11,3.43
2014,APAC,China,China,completed,Maize,ChinaMaize3,16,0.67,2.66,3.67,4,5.33,6,4,5.33,6,11.11,0.12,26.03,17.48,17.98,2.01,0.21,Data not available,4.43,3.36
2015,APAC,China,China,completed,Maize,ChinaMaize3,22,0.67,4.06,17.33,4,8.12,26,4,8.33,26,9.88,0.13,22.75,5.19,7.12,2.54,0.06,Data not available,7.7,2.77
2016,APAC,China,China,completed,Maize,ChinaMaize3,22,0.67,4.14,11.33,4,9.98,19.33,4,10.29,26,8.26,0.2,22.76,4.44,7.44,2.97,0.09,Data not available,5.6,2.09
2014,APAC,China,China,completed,Maize,ChinaMaize4,24,0.4,5.53,26.67,6.67,11.06,46.67,6.67,11.06,46.67,11.58,0.14,23.97,16.54,17.5,1.99,0.19,Data not available,3.43,2.84
2015,APAC,China,China,completed,Maize,ChinaMaize4,27,0.4,5.78,26.67,6,11.57,46.67,6,11.57,46.67,10.05,0.13,20.88,5.07,7.73,2.44,0.04,Data not available,6.48,2.45
2016,APAC,China,China,completed,Maize,ChinaMaize4,27,0.4,5.99,26.67,6,14.65,60,6,14.72,60,7.99,0.21,24.2,4.51,7.15,2.9,0.1,Data not available,4.95,2.21
2014,APAC,China,China,completed,Maize,ChinaMaize5,21,4,9.57,30,13.33,19.14,50,13.33,19.14,50,11.68,0.14,25.82,17.53,14.44,2.09,0.24,Data not available,2.37,1.92
2015,APAC,China,China,completed,Maize,ChinaMaize5,24,2.67,9.18,36.67,5.33,18.36,50,5.33,18.53,50,9.82,0.12,21.96,6.17,6.41,2.59,0.05,Data not available,3.28,1.58
2016,APAC,China,China,completed,Maize,ChinaMaize5,24,2.67,14.76,166.67,13.33,30.19,300,13.33,30.36,300,7.75,0.25,24.38,5.97,8.15,2.9,0.13,Data not available,4.55,2.1
2015,APAC,China,China,completed,Maize,ChinaMaize1+2,34,1.33,71.31,1200,4.67,142.62,2041.27,4.67,142.62,2041.27,9.42,0.15,23.21,4.72,7.14,2.77,0.07,Data not available,6.99,2.54
2016,APAC,China,China,completed,Maize,ChinaMaize1+2,37,0.67,26.59,533.33,3.33,147.13,1333,3.33,92.48,1009.93,7.92,0.21,22.48,3.85,7.09,3.1,0.13,Data not available,6.18,3.19
2016,APAC,China,China,completed,Maize,ChinaMaize6,20,0.07,0.38,1.93,0.33,0.9,3.2,0.33,0.93,3.27,7.34,0.21,26.89,7.2,12.06,3.31,0.03,Data not available,15.4,5.24
2016,APAC,China,China,completed,Maize,ChinaMaize7,20,0.11,0.75,6.67,0.5,1,4.67,0.5,7.69,133.33,6.53,0.18,20.35,4.39,6.78,4.63,0.13,36848.54,11.95,4.82
2014,APAC,China,China,completed,Potato,ChinaPotato1,22,1.33,3.46,6.67,4.67,6.92,13.33,4.67,6.92,13.33,23.66,0.05,16.69,15.67,5.25,61.5,0.01,118.16,13.8,7.09
2014,APAC,China,China,completed,Potato,ChinaPotato2,18,1.33,8.1,66.67,4,16.2,93.33,4,16.2,93.33,27.96,0.04,20.35,8.67,13.35,137.88,0.02,232.34,18.68,9.38
2015,APAC,China,China,completed,Potato,ChinaPotato1+2,40,0.67,4.62,20,2,9.23,40,4,10.24,40,26.91,0.09,9.22,2.92,4.48,69.94,0.05,3061.76,26.74,19.7
2016,APAC,China,China,completed,Potato,ChinaPotato1+2,51,0.33,3.57,20,1,7.43,33.33,3.33,10.07,53.33,33.22,0.08,9.31,2.13,4.77,51.35,0.03,546224.45,23.92,28.79
2014,APAC,China,China,completed,Rice,ChinaRice3,21,1.33,6.4,20,10,12.79,30,10,12.79,30,8.66,0.42,45.68,23.16,64.85,4.59,0.28,Data not available,42.1,14.35
2015,APAC,China,China,completed,Rice,ChinaRice3,23,1.33,21.18,653.33,10,42.36,666.67,10,42.36,666.67,8.14,0.84,30.7,3.79,7.22,5.37,0.44,149766.21,30,9.66
2016,APAC,China,China,completed,Rice,ChinaRice3,23,1.33,27.64,500,10,55.29,1000,10,55.29,1000,8.55,0.35,24.35,3.59,6.7,7.62,0.16,12337.24,21.71,16.89
2014,APAC,China,China,completed,Rice,ChinaRice4,22,3.2,7.14,12,6.67,14.28,18.67,6.67,14.28,18.67,9.87,0.5,41.16,22.5,56.01,3.41,0.18,Data not available,35.55,11.99
2015,APAC,China,China,completed,Rice,ChinaRice4,23,3.2,7.23,12,10,14.47,18.67,10,14.47,18.67,8.15,0.85,31.32,4.13,7.82,5.19,0.53,146697.22,31.26,7.88
2016,APAC,China,China,completed,Rice,ChinaRice4,24,3.2,8.34,23.33,10,16.67,46.67,10,16.67,46.67,8.46,0.37,23.7,3.27,7.4,8.51,0.16,11826.79,20.03,15.1
2014,APAC,China,China,completed,Rice,ChinaRice5,22,3.33,26.23,70,30,52.45,73.33,30,52.45,73.33,8.59,0.35,31.77,17.3,39.41,4.97,0.06,Data not available,15.36,2.82
2015,APAC,China,China,completed,Rice,ChinaRice5,22,3.33,28.03,84.73,30,56.05,106.67,30,56.05,106.67,8.25,0.48,20.13,2.01,3.28,10.68,0.1,44725.29,19.54,1.7
2016,APAC,China,China,completed,Rice,ChinaRice5,22,3.33,28.39,53.33,30,56.79,106.67,30,56.79,106.67,9.38,0.22,23.38,3.23,7.97,1.21,0.05,2546.26,8.04,5.32
2014,Latin America,Latin America North,Colombia,completed,Coffee,ColombiaCoffee1,19,0.35,4.66,17.5,0.7,6.31,22,0.7,6.4,22,1.24,4.67,252.89,117.18,263.01,Not applicable,1.38,Data not available,290.87,83.25
2015,Latin America,Latin America North,Colombia,completed,Coffee,ColombiaCoffee1,25,0.25,2.82,25,1,7.24,50,1,7.59,50,1.37,3.4,100.56,29.33,90.43,Not applicable,0.4,Data not available,1355.78,90.31
2016,Latin America,Latin America North,Colombia,completed,Coffee,ColombiaCoffee1,24,1,2.91,16,1,3.14,16,1,4.4,20,2.28,1.51,120.7,19.24,90.5,Not applicable,1.4,Data not available,152.63,9.28
2014,Latin America,Latin America North,Colombia,completed,Maize,ColombiaMaize1,16,10,50,190,37,207.17,450,37,212.77,460,5.16,0.47,45.55,9.8,20.47,4.33,0.93,Data not available,8.86,5.63
2014,Latin America,Latin America North,Colombia,completed,Maize,ColombiaMaize2,17,5,25.34,90,8,79.66,300,8,106.62,300,6.81,0.26,56.72,34.88,36.34,2.87,0.51,Data not available,4.55,1.74
2015,Latin America,Latin America North,Colombia,completed,Maize,ColombiaMaize1,14,4,22.32,66,4,106.84,350,8,110.82,350,4.72,0.67,18.09,1.59,8.28,3.59,0.17,Data not available,15.14,2.57
2016,Latin America,Latin America North,Colombia,completed,Maize,ColombiaMaize1,18,1.5,20.03,167,8,98.06,600,8,133.13,800,6.35,0.51,25.6,7.72,14.58,3.46,0.24,0.14,13.32,1.46
2015,Latin America,Latin America North,Colombia,completed,Maize,ColombiaMaize2,13,4,24.71,80,4,76.24,300,5,96.18,300,6.43,0.43,23.88,6.89,13.08,2.96,0.64,Data not available,6.87,6.26
2016,Latin America,Latin America North,Colombia,completed,Maize,ColombiaMaize2,17,2,26.34,72,5,69.25,250,5,125.63,290,6.51,0.51,21.32,5.8,13.9,3.4,0.39,Data not available,3.42,2.45
2014,Latin America,Latin America North,Colombia,completed,Potato,ColombiaPotato1,19,0.5,1.52,5,1,2.52,10,1,3.78,10,20.23,0.31,12.84,29.88,9.63,90.76,0.84,Data not available,42.13,2.37
2015,Latin America,Latin America North,Colombia,completed,Potato,ColombiaPotato1,17,1,3.5,10,1,5.28,20,1.5,6.8,20,20.37,0.29,12.41,12.69,6.96,87.98,0.24,Data not available,12.5,1.14
2016,Latin America,Latin America North,Colombia,completed,Potato,ColombiaPotato1,16,1,2.55,10,2,4.9,13,2,9.28,23,23.2,0.4,7.59,4.9,9.27,247.16,0.99,Data not available,20.97,4.17
2014,Latin America,Latin America North,Colombia,completed,Rice,ColombiaRice1,21,1,5.92,20,6,9.98,23,6,10.49,23,5.99,0.88,40.68,26.32,26.29,44.35,1.63,Data not available,23.7,9.91
2015,Latin America,Latin America North,Colombia,completed,Rice,ColombiaRice1,23,3,13.71,58,7,15.12,58,8,15.58,58,6.94,0.4,28.56,4.47,14.82,28.58,0.33,3696.55,4.12,1.82
2016,Latin America,Latin America North,Colombia,completed,Rice,ColombiaRice1,23,1,11.93,122,4.5,15.63,122,6,27.38,218,6.52,0.67,48.58,6.78,14.08,22.38,1.27,745910.42,27.83,7.57
2014,Latin America,Latin America North,Colombia,completed,Tomato,ColombiaTomato1,16,0.3,0.82,2,0.3,2.5,12,0.5,5.05,20,31.87,0.13,Data not available,Data not available,Data not available,Not applicable,0.08,Data not available,36.92,10.16
2015,Latin America,Latin America North,Colombia,completed,Tomato,ColombiaTomato1,18,1,1.58,2.5,1,2.11,12,1,5.94,20,24.78,0.32,36.61,3.14,4.75,Not applicable,0.13,32138.94,13.78,1.66
2016,Latin America,Latin America North,Colombia,completed,Tomato,ColombiaTomato1,17,0.5,1.29,3,0.5,1.66,5,2,10.42,50,43.97,0.4,2.65,1.29,2.65,Not applicable,0.22,56967.02,32.12,18.58
2014,Latin America,Latin America North,Costa Rica,completed,Banana,Costa RicaBanana1,21,14,211.08,403,155,249.96,403,155,249.96,403,48.69,Data not available,15.84,8.48,15.56,Not applicable,Data not available,Data not available,0.19,0.01
2015,Latin America,Latin America North,Costa Rica,completed,Banana,Costa RicaBanana1,19,14,232.79,403,170,258.84,403,170,258.84,403,40.66,1.95,17.44,6.93,197.79,Not applicable,1.74,Data not available,11.14,Data not available
2016,Latin America,Latin America North,Costa Rica,completed,Banana,Costa RicaBanana1,17,10,266.35,518,201.52,318.74,400,201.52,435.38,1000,50.59,0.47,Data not available,Data not available,Data not available,Not applicable,Data not available,Data not available,0.05,0
2014,Latin America,Latin America North,Ecuador,completed,Banana,EcuadorBanana1,21,9,36,80,20,45.83,150,20,45.67,150,35.49,0.24,2.72,1.5,2.38,Not applicable,0.17,Data not available,13.24,0.65
2015,Latin America,Latin America North,Ecuador,completed,Banana,EcuadorBanana1,21,1.5,33.63,200,20,119.77,1200,20,237.45,3000,42.16,0.15,1.36,0.36,0.4,Not applicable,0.14,350.27,2.93,0.01
2016,Latin America,Latin America North,Ecuador,completed,Banana,EcuadorBanana1,22,2.4,10.8,35,5.9,34.8,130,5.9,67.09,1200,44.54,0.13,3.23,0.59,1.86,Not applicable,0.16,195.42,1.44,0.06
2014,Latin America,Latin America North,Ecuador,completed,Maize,EcuadorMaize1,18,4,8.16,14,6,8.58,14,6,9.47,17,5.36,0.89,50.52,30.74,26.62,Data not available,0.66,Data not available,36.48,1.19
2015,Latin America,Latin America North,Ecuador,completed,Maize,EcuadorMaize1,18,1.5,4.69,10,4,8.08,15,6,10.42,20,8.35,0.56,20.44,1.42,2.42,2.55,0.47,Data not available,26.6,0.72
2016,Latin America,Latin America North,Ecuador,completed,Maize,EcuadorMaize1,25,2.5,5.41,15,4,8.19,30,4,33.63,400,6.43,0.75,35.5,5.39,9.52,5.67,0.35,Data not available,28.08,3.14
2014,Latin America,Latin America North,Ecuador,completed,Potato,EcuadorPotato1,18,5,10.05,30,5,10.58,30,5,15.32,70,28.74,0.29,15.27,12.91,12.37,Data not available,0.16,Data not available,12.96,0.39
2015,Latin America,Latin America North,Ecuador,completed,Potato,EcuadorPotato1,19,1,5.46,15,3,10.04,18,4,17.69,40,20.33,0.47,15.56,16.69,38.78,125.43,0.55,Data not available,25.04,2.53
2016,Latin America,Latin America North,Ecuador,completed,Potato,EcuadorPotato1,27,1,3.96,12,3,6.94,15,2,55.82,400,25.13,0.44,2.61,1.77,1.95,116.81,0.37,7999.31,20.43,1.23
2014,Latin America,Latin America North,Ecuador,completed,Rice,EcuadorRice1,21,10,36.84,80,25,45.28,80,25,46.4,80,5.21,1.22,37.53,23.16,22.97,21.46,0.66,Data not available,9.53,2.5
2015,Latin America,Latin America North,Ecuador,completed,Rice,EcuadorRice1,21,3,25.72,70,10,45.9,150,25,51.79,170,4.15,1.25,46.38,40.32,67.86,20.31,0.55,Data not available,15.22,1.64
2016,Latin America,Latin America North,Ecuador,completed,Rice,EcuadorRice1,28,3,24.27,100,4.2,29.73,100,5.7,60.81,380,4.73,1.22,26.8,3.95,8.58,27.4,0.66,7937826.94,12.34,4.63
2014,EAME,Africa Middle-East,Egypt,completed,Potato,EgyptPotato1,16,25.2,578.87,2520,252,1019.14,5040,252,1172.53,5040,39.94,0.07,27.56,8.15,9.11,100.16,0.04,10.24,0.03,0.01
2015,EAME,Africa Middle-East,Egypt,completed,Potato,EgyptPotato1,17,63,1169.82,4200,33.6,1192.8,4200,210,1510.69,4200,32.59,0.05,4.2,3.45,1.51,167.11,0.02,566.94,0.74,0.35
2014,EAME,Africa Middle-East,Egypt,completed,Potato,EgyptPotato2,20,27.3,587.93,2100,168,1098.72,4200,168,1184.26,4200,36.81,0.08,25.67,11.57,10.62,87.08,0.04,16.11,0.06,0.01
2015,EAME,Africa Middle-East,Egypt,completed,Potato,EgyptPotato2,21,63,1331,2940,63,1331,2940,126,1590,4200,31.73,0.04,3.1,3.21,4.81,156.3,0.02,685.36,0.73,0.16
2014,EAME,Africa Middle-East,Egypt,completed,Potato,EgyptPotato3,23,1.26,15.48,25.2,2.52,31.45,42,6.3,33.37,50.4,37.39,0.07,25.31,15.73,21.13,166.48,0.03,Data not available,1.12,0.17
2015,EAME,Africa Middle-East,Egypt,completed,Potato,EgyptPotato3,21,4.62,17.76,39.9,4.62,17.76,39.9,4.62,19.38,63,26.18,0.06,14.68,6.3,8.48,136.29,0.01,234.76,20.16,3.32
2014,EAME,Africa Middle-East,Egypt,completed,Tomato,EgyptTomato1,21,0.21,2.29,6.3,0.21,4.71,10.5,1.05,16.25,105,30.23,0.14,19.09,17.84,11.85,Not applicable,0.01,Data not available,5.58,1.22
2015,EAME,Africa Middle-East,Egypt,completed,Tomato,EgyptTomato1,23,0.63,4.17,10.5,0.84,4.97,10.5,0.84,9.69,42,48.32,0.07,Data not available,Data not available,Data not available,Not applicable,0.03,Data not available,7.16,1.47
2016,EAME,Africa Middle-East,Egypt,completed,Tomato,EgyptTomato1,30,0.42,1.13,3.36,0.42,1.27,4.2,0.42,2.28,6.3,33.7,0.36,22.91,4.04,4.71,Not applicable,0.04,Data not available,65.58,20.57
