species;stage;food;testType;treatedObject;method;treatmentDate;infectionDate;evaluationDate;infectionAfter;evaluationAfter;treatment;"rate in times field rate; ppm for reference";repNumber;insectNumber;living;dead;mortalityPercent;deadAverage;deadAverageCorrected
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;12,5;6;5;3;2;40;20;20
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;25;1;5;1;4;80;66,67;66,67
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;25;2;5;3;2;40;66,67;66,67
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;25;3;5;1;4;80;66,67;66,67
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;25;4;5;2;3;60;66,67;66,67
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;25;5;5;2;3;60;66,67;66,67
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;25;6;5;1;4;80;66,67;66,67
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;50;1;5;0;5;100;80;80
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;50;2;5;1;4;80;80;80
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;50;3;5;0;5;100;80;80
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;50;4;5;2;3;60;80;80
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;50;5;5;1;4;80;80;80
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;50;6;5;2;3;60;80;80
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;check;-;1;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;check;-;2;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;check;-;3;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;check;-;4;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;check;-;5;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;check;-;6;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;control;0;1;5;5;0;0;10;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;control;0;2;5;5;0;0;10;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;control;0;3;5;4;1;20;10;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;control;0;4;5;5;0;0;10;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;control;0;5;5;4;1;20;10;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;control;0;6;5;4;1;20;10;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;1;1;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;1;2;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;1;3;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;1;4;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;1;5;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;1;6;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;2;1;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;2;2;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;2;3;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;2;4;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;2;5;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;2;6;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;4;1;5;4;1;20;3,33;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;4;2;5;5;0;0;3,33;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;4;3;5;5;0;0;3,33;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;4;4;5;5;0;0;3,33;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;4;5;5;5;0;0;3,33;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;lead construct;4;6;5;5;0;0;3,33;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;12,5;1;5;2;3;60;50;44,44
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;12,5;2;5;2;3;60;50;44,44
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;12,5;3;5;2;3;60;50;44,44
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;12,5;4;5;4;1;20;50;44,44
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;12,5;5;5;3;2;40;50;44,44
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;12,5;6;5;2;3;60;50;44,44
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;25;1;5;0;5;100;93,33;92,59
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;25;2;5;1;4;80;93,33;92,59
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;25;3;5;0;5;100;93,33;92,59
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;25;4;5;0;5;100;93,33;92,59
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;25;5;5;1;4;80;93,33;92,59
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;25;6;5;0;5;100;93,33;92,59
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;50;1;5;0;5;100;100;100
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;50;2;5;0;5;100;100;100
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;50;3;5;0;5;100;100;100
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;50;4;5;0;5;100;100;100
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;50;5;5;0;5;100;100;100
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;19/6/2015;0;4;toxic reference;50;6;5;0;5;100;100;100
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;check;-;1;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;check;-;2;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;check;-;3;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;check;-;4;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;check;-;5;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;check;-;6;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;control;0;1;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;control;0;2;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;control;0;3;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;control;0;4;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;control;0;5;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;control;0;6;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;1;1;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;1;2;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;1;3;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;1;4;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;1;5;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;1;6;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;2;1;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;2;2;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;2;3;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;2;4;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;2;5;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;2;6;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;4;1;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;4;2;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;4;3;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;4;4;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;4;5;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;lead construct;4;6;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;12,5;1;5;5;0;0;3,33;3,33
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;12,5;2;5;4;1;20;3,33;3,33
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;12,5;3;5;5;0;0;3,33;3,33
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;12,5;4;5;5;0;0;3,33;3,33
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;12,5;5;5;5;0;0;3,33;3,33
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;12,5;6;5;5;0;0;3,33;3,33
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;25;1;5;3;2;40;10;10
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;25;2;5;5;0;0;10;10
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;25;3;5;4;1;20;10;10
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;25;4;5;5;0;0;10;10
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;25;5;5;5;0;0;10;10
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;25;6;5;5;0;0;10;10
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;50;1;5;5;0;0;13,33;13,33
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;50;2;5;5;0;0;13,33;13,33
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;50;3;5;5;0;0;13,33;13,33
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;50;4;5;4;1;20;13,33;13,33
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;50;5;5;4;1;20;13,33;13,33
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;24/6/2015;0;2;toxic reference;50;6;5;3;2;40;13,33;13,33
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;check;-;1;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;check;-;2;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;check;-;3;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;check;-;4;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;check;-;5;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;check;-;6;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;control;0;1;5;5;0;0;10;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;control;0;2;5;5;0;0;10;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;control;0;3;5;4;1;20;10;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;control;0;4;5;5;0;0;10;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;control;0;5;5;4;1;20;10;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;control;0;6;5;4;1;20;10;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;1;1;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;1;2;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;1;3;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;1;4;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;1;5;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;1;6;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;2;1;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;2;2;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;2;3;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;2;4;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;2;5;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;2;6;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;4;1;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;4;2;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;4;3;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;4;4;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;4;5;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;lead construct;4;6;5;5;0;0;0;0
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;12,5;1;5;3;2;40;50;44,44
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;12,5;2;5;1;4;80;50;44,44
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;12,5;3;5;3;2;40;50;44,44
